﻿173240,AA17324001,石川県,川北町,川北町総合体育館,カワキタマチソウゴウタイイクカン,Kawakita General Gymnasium,,,173240,石川県能美郡川北町字壱ツ屋101-1,石川県,能美郡川北町,字壱ツ屋,101-1,,36.4702377563451,136.542054311400,(076)277-1151,7000020173240,川北町,月火水木金土日,8:30,21:00,,,室内用であれば可,無,無,無,有,無,無,無,無,有,無,無,無,無,有,無,無,,,,
173240,AA17324002,石川県,川北町,川北温泉ふれあい健康センター,カワキタオンセンフレアイケンコウセンター,Kawakita Onsen Fureai Health Center,,,173240,石川県能美郡川北町字壱ツ屋100,石川県,能美郡川北町,字壱ツ屋,100,,36.4700942227023,136.541420769071,(076)277-1110,7000020173240,川北町,月水木金土日,10:00,22:00,,個室の優良貸出有り。飲食店、町立図書館を併設。,室内用であれば可,無,無,無,有,無,無,無,無,有,無,無,無,無,有,無,無,https://kawakitaonsen.amebaownd.com/,,,
173240,AA17324003,石川県,川北町,第２町民体育館,ダイニチョウミンタイイクカン,Second townspeople gymnasium,,,173240,石川県能美郡川北町字土室丁3,石川県,能美郡川北町,字土室,丁3,,36.4720463031416,136.545358438386,(076)277-1151,7000020173240,川北町,月火水木金土日,8:30,21:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,有,無,無,,,,
173240,AA17324004,石川県,川北町,サンアリーナ川北,サンアリーナカワキタ,Sunarena Kawakita,,,173240,石川県能美郡川北町字壱ツ屋93,石川県,能美郡川北町,字壱ツ屋,93,,36.4695034065389,136.540576323043,(076)277-1151,7000020173240,川北町,月火水木金土日,9:00,21:00,,室内テニスコート３面。会議室有り,室内用であれば可,無,無,有,無,無,無,無,無,有,無,無,無,無,有,無,有,,,,
173240,AA17324005,石川県,川北町,川北町武道館,カワキタマチブドウカン,Kawakita Town Budokan,,,173240,石川県能美郡川北町字壱ツ屋チ85,石川県,能美郡川北町,字壱ツ屋,チ85,,36.4722178202570,136.543994070921,(076)277-1151,7000020173240,川北町,月火水木金土日,9:00,21:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,有,無,無,,,,
173240,AA17324006,石川県,川北町,川北町児童館,カワキタマチジドウカン,Kawakita Town Children's Hall,,,173240,石川県能美郡川北町字土室丙129-1,石川県,能美郡川北町,字土室,丙129-1,,36.4737258276176,136.544884320949,(076)277-1314,7000020173240,川北町,月火水木金土,9:00,16:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,,,,
173240,AA17324007,石川県,川北町,川北町西部地区児童館,カワキタマチセイブチクジドウカン,Kawakita Town West District Children's Center,,,173240,石川県能美郡川北町字橘平44,石川県,能美郡川北町,字橘,平44,,36.4733663403078,136.509586124893,(076)277-1222,7000020173240,川北町,月火水木金土,9:00,16:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,,,,
173240,AA17324008,石川県,川北町,川北町役場,カワキタマチヤクバ,Kawakita Town Office,,,173240,石川県能美郡川北町字壱ツ屋174,石川県,能美郡川北町,字壱ツ屋,174,,36.4684879477496,136.542341880714,(076)277-1111,7000020173240,川北町,月火水木金,8:30,17:15,,,室内用であれば可,無,無,有,有,無,無,無,無,有,有,有,無,無,有,有,有,,,,
173240,AA17324009,石川県,川北町,百寿会館,ヒャクジュカイカン,Hyakuju Kaikan,,,173240,石川県能美郡川北町字壱ツ屋174,石川県,能美郡川北町,字壱ツ屋,174,,36.4684593089435,136.541722078865,(076)277-1842,7000020173240,川北町,月火水木金,9:00,16:00,,,可,有,無,無,有,無,無,無,無,有,有,無,無,無,有,無,無,,,,
173240,AA17324010,石川県,川北町,川北町東部地区児童館,カワキタマチトウブチクジドウカン,Kawakita Town Eastern District Children's House,,,173240,石川県能美郡川北町字中島へ2-1,石川県,能美郡川北町,字中島,へ2-1,,36.4638680984094,136.587316809550,(076)277-5271,7000020173240,川北町,月火水木金土,9:00,16:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,,,,
173240,AA17324011,石川県,川北町,川北町文化センター,カワキタマチブンカセンター,Kawakita Cultural Center,,,173240,石川県能美郡川北町字壱ツ屋174,石川県,能美郡川北町,字壱ツ屋,174,,36.4690042582646,136.542292774893,(076)277-1151,7000020173240,川北町,月火水木金土日,8:30,17:00,,会議室、ホール有り,室内用であれば可,無,無,有,有,無,無,無,無,有,有,無,無,無,有,無,有,,,,
173240,AA17324012,石川県,川北町,川北町東部地区学習等供用施設,カワキタマチトウブチクガクシュウトウキョウヨウシセツ,Kawakita Town Eastern District Study Facilities,,,173240,石川県能美郡川北町字中島ワ128-2,石川県,能美郡川北町,字中島,ワ128-2,,36.4651380540887,136.584961570921,(076)277-1151,7000020173240,川北町,月火水木金土日,9:00,16:00,,,室内用であれば可,無,無,無,有,無,無,無,無,有,無,無,無,無,有,無,無,,,,
173240,AA17324013,石川県,川北町,川北町西部地区学習等供用施設,カワキタマチセイブチクガクシュウトウキョウヨウシセツ,Kawakita Town West District Learning Facilities,,,173240,石川県能美郡川北町字橘ロ59-1,石川県,能美郡川北町,字橘,ロ59-1,,36.4748758725066,136.513048426985,(076)277-1151,7000020173240,川北町,月火水木金土日,9:00,16:00,,,室内用であれば可,無,無,無,無,無,無,無,無,有,無,無,無,無,有,無,無,,,,
173240,AA17324014,石川県,川北町,コミュニティ＆スポーツ公園,コミュニティーアンドスポーツコウエン,Community & Sports Park,,,173240,石川県能美郡川北町字山田先出101-1,石川県,能美郡川北町,字山田先出,101-1,,36.4634232858682,136.541439030766,(076)277-1151,7000020173240,川北町,月火水木金土日,,,,野球・ソフトボール場、グラウンドゴルフ場有り,可,無,無,無,無,無,無,無,無,有,無,無,無,無,有,無,有,,,,
173240,AA17324015,石川県,川北町,川北町保健センター,カワキタマチホケンセンター,Kawakita Town Health Center,,,173240,石川県能美郡川北町字壱ツ屋196,石川県,能美郡川北町,字壱ツ屋,196,,36.4676380335658,136.543632497907,(076)277-8388,7000020173240,川北町,月火水木金,8:30,17:15,,,可,有,無,有,無,有,無,無,無,有,有,無,有,有,有,無,有,,,,
173241,AA17324016,石川県,川北町,サンフィールド川北,サンフィールドカワキタ,ｓａｎｎｆｉ－ｒｕｄｏｋａｗａｋｉｔａ,173240,石川県能美郡川北町字壱ツ屋80-1,173240,石川県能美郡川北町字壱ツ屋80-1,石川県,能美郡川北町,字壱ツ屋,　80－1,136.541398810787,36.470520915938,136.541398810787,(076)205-6728,7000020173240,川北町,月火水木金土日,9:00,21:00,,サッカーコート1面、複合遊具1基、100メートルレーン、ウォーキング・ランニングコース有り,可,無,無,有,無,有,無,有,無,有,有,有,無,無,有,無,有,,,,
